�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�����H��,�㉺�z�敪,�^�s���Ǝ�,�w�A�◯���R�[�h,�ړ��敪,�o���A�t���[���,���l
20203,1,���쌧,��c�s,��c�w,�E�G�_�G�L,,,138.249535,36.396935,��c�s�X�n�z�o�X,�e�R�[�X�N�I�_,��c�o�X��,,�o�X,,
20203,2,���쌧,��c�s,�鏠��,�^�J�W���E�}�`,,,138.2518648,36.39798232,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,3,���쌧,��c�s,������,�}�c�I�`���E,,,138.2515637,36.39982928,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,4,���쌧,��c�s,������,�}�c�I�`���E,,,138.2517622,36.39987678,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,5,���쌧,��c�s,�C�쒬,�E���m�}�`,,,138.2546606,36.39985566,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,6,���쌧,��c�s,�C�쒬,�E���m�}�`,,,138.254812,36.399678,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,7,���쌧,��c�s,����,���R�}�`,,,138.25461,36.398262,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,8,���쌧,��c�s,����,���R�}�`,,,138.2545976,36.39842646,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,9,���쌧,��c�s,�}���H�ƑO,�J�T�n���R�E�M���E�}�G,,,138.256119,36.395036,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,10,���쌧,��c�s,�}���H�ƑO,�J�T�n���R�E�M���E�}�G,,,138.2551055,36.3959039,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,11,���쌧,��c�s,�C�I����c�O,�C�I���E�G�_�}�G,,,138.257723,36.393362,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,12,���쌧,��c�s,�C�I����c�O,�C�I���E�G�_�}�G,,,138.258274,36.392603,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,13,���쌧,��c�s,���̏o���E�����Z����,�q�m�f�`���E�E�q�K�V�R�E�R�E�C���O�`,,,138.259546,36.39536,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,14,���쌧,��c�s,���̏o���E�����Z����,�q�m�f�`���E�E�q�K�V�R�E�R�E�C���O�`,,,138.259631,36.395361,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,15,���쌧,��c�s,������ٍ����O,�u���J�J�C�J���S�E�`���E�}�G,,,138.259651,36.400598,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,16,���쌧,��c�s,������ٍ����O,�u���J�J�C�J���S�E�`���E�}�G,,,138.259759,36.400556,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,17,���쌧,��c�s,���쌴��,�V���J�������i�M,,,138.260398,36.406059,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,18,���쌧,��c�s,���쌴��,�V���J�������i�M,,,138.260483,36.406038,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,19,���쌧,��c�s,���J�u���Z�O,�\�����I�J�R�E�R�E�}�G,,,138.262354,36.408957,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,20,���쌧,��c�s,���J�u���Z�O,�\�����I�J�R�E�R�E�}�G,,,138.262412,36.408941,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,21,���쌧,��c�s,�R���V���b�s���O�p�[�N�O,���}�O�`�V���b�s���O�p�[�N�}�G,,,138.264072,36.411641,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,22,���쌧,��c�s,�R���V���b�s���O�p�[�N�O,���}�O�`�V���b�s���O�p�[�N�}�G,,,138.26416,36.411621,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,23,���쌧,��c�s,�R��,���}�O�`,,,138.264345,36.41254,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,24,���쌧,��c�s,�R��,���}�O�`,,,138.264425,36.412544,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,25,���쌧,��c�s,�R����,���}�O�`�j�V,,,138.26197,36.41335,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,26,���쌧,��c�s,�R����,���}�O�`�j�V,,,138.261959,36.413401,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,27,���쌧,��c�s,�启��,�I�I�{�V�q�K�V,,,138.25888,36.413551,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,28,���쌧,��c�s,�启��,�I�I�{�V�q�K�V,,,138.258914,36.413611,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,29,���쌧,��c�s,�k���w�Z�O,�L�^�V���E�K�b�R�E�}�G,,,138.25557,36.412376,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,30,���쌧,��c�s,�k���w�Z�O,�L�^�V���E�K�b�R�E�}�G,,,138.255444,36.412657,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,31,���쌧,��c�s,�V�c,�V���f��,,,138.254398,36.410326,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,32,���쌧,��c�s,�V�c,�V���f��,,,138.25458,36.410404,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,33,���쌧,��c�s,�����k,�n�`�}���L�^,,,138.251477,36.410521,��c�s�X�n�z�o�X,���R�[�X�����E���R�[�X�E���,��c�o�X��,,�o�X,,
20203,34,���쌧,��c�s,�����k,�n�`�}���L�^,,,138.251196,36.41063,��c�s�X�n�z�o�X,���R�[�X�E���E���R�[�X�����,��c�o�X��,,�o�X,,
20203,35,���쌧,��c�s,�M�B��c��ÃZ���^�[,�V���V���E�E�G�_�C�����E�Z���^�[,,,138.250745,36.41286,��c�s�X�n�z�o�X,���R�[�X�����E���R�[�X�E���^���R�[�X�E���E���R�[�X�����,��c�o�X��,,�o�X,,
20203,36,���쌧,��c�s,�΂��u,�~�h���K�I�J,,,138.249969,36.41206,��c�s�X�n�z�o�X,���R�[�X�����E���R�[�X�E���,��c�o�X��,,�o�X,,
20203,37,���쌧,��c�s,�΂��u,�~�h���K�I�J,,,138.25005,36.412063,��c�s�X�n�z�o�X,���R�[�X�E���E���R�[�X�����,��c�o�X��,,�o�X,,
20203,38,���쌧,��c�s,�΂��u�k,�~�h���K�I�J�L�^,,,138.248497,36.413481,��c�s�X�n�z�o�X,���R�[�X�����E���R�[�X�E���,��c�o�X��,,�o�X,,
20203,39,���쌧,��c�s,�΂��u�k,�~�h���K�I�J�L�^,,,138.248535,36.41353,��c�s�X�n�z�o�X,���R�[�X�E���E���R�[�X�����,��c�o�X��,,�o�X,,
20203,40,���쌧,��c�s,�΂��u��,�~�h���K�I�J�j�V,,,138.246561,36.413545,��c�s�X�n�z�o�X,���R�[�X�����E���R�[�X�E���,��c�o�X��,,�o�X,,
20203,41,���쌧,��c�s,�΂��u��,�~�h���K�I�J�j�V,,,138.246563,36.413595,��c�s�X�n�z�o�X,���R�[�X�E���E���R�[�X�����,��c�o�X��,,�o�X,,
20203,42,���쌧,��c�s,�V��,�A����,,,138.246318,36.411789,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,43,���쌧,��c�s,�V��,�A����,,,138.246246,36.411792,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,44,���쌧,��c�s,�ԉ���,�n�i�]�m�j�V,,,138.247173,36.409792,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,45,���쌧,��c�s,�ԉ���,�n�i�]�m�j�V,,,138.247108,36.409776,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,46,���쌧,��c�s,�k���,�L�^�I�I�e,,,138.248302,36.405783,��c�s�X�n�z�o�X,���R�[�X�����E���R�[�X�E���,��c�o�X��,,�o�X,,
20203,47,���쌧,��c�s,�k���,�L�^�I�I�e,,,138.2494745,36.40549023,��c�s�X�n�z�o�X,���R�[�X�E���E���R�[�X�����,��c�o�X��,,�o�X,,
20203,48,���쌧,��c�s,�ؒ�,�L�}�`,,,138.2527844,36.40490516,��c�s�X�n�z�o�X,���R�[�X�����E���R�[�X�E���,��c�o�X��,,�o�X,,
20203,49,���쌧,��c�s,�ؒ�,�L�}�`,,,138.252783,36.404831,��c�s�X�n�z�o�X,���R�[�X�E���E���R�[�X�����,��c�o�X��,,�o�X,,
20203,50,���쌧,��c�s,����,�n���}�`,,,138.253357,36.403033,��c�s�X�n�z�o�X,���R�[�X�����E���R�[�X�E���,��c�o�X��,,�o�X,,
20203,51,���쌧,��c�s,����,�n���}�`,,,138.252888,36.40219,��c�s�X�n�z�o�X,���R�[�X�E���E���R�[�X�����,��c�o�X��,,�o�X,,
20203,52,���쌧,��c�s,���H��c���O,�V���E�R�E�J�C�M�V���}�G,,,138.250917,36.401692,��c�s�X�n�z�o�X,���R�[�X�����E���R�[�X�E���,��c�o�X��,,�o�X,,
20203,53,���쌧,��c�s,���H��c���O,�V���E�R�E�J�C�M�V���}�G,,,138.2512674,36.40169395,��c�s�X�n�z�o�X,���R�[�X�E���E���R�[�X�����,��c�o�X��,,�o�X,,
20203,54,���쌧,��c�s,�����s�����O,�R�E�G���V���N�V���}�G,,,138.248626,36.40232,��c�s�X�n�z�o�X,���R�[�X�����E���R�[�X�E���,��c�o�X��,,�o�X,,
20203,55,���쌧,��c�s,�����s�����O,�R�E�G���V���N�V���}�G,,,138.2479206,36.40262926,��c�s�X�n�z�o�X,���R�[�X�E���E���R�[�X�����,��c�o�X��,,�o�X,,
20203,56,���쌧,��c�s,�A���I��c�O,�A���I�E�G�_�}�G,,,138.243101,36.399324,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,57,���쌧,��c�s,�A���I��c�O,�A���I�E�G�_�}�G,,,138.243723,36.399185,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,58,���쌧,��c�s,����ҕ����Z���^�[,�R�E���C�V���t�N�V�Z���^�[,,,138.234917,36.402434,��c�s�X�n�z�o�X,���R�[�X�E���E���R�[�X�����,��c�o�X��,,�o�X,,
20203,59,���쌧,��c�s,���c�n��,�I���V�_���`�q�K�V,,,138.23222,36.408139,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,60,���쌧,��c�s,���c�n��,�I���V�_���`�q�K�V,,,138.23271,36.408012,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,61,���쌧,��c�s,���c�n��,�I���V�_���`�~�i�~,,,138.227338,36.410843,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,62,���쌧,��c�s,���c�n��,�I���V�_���`�~�i�~,,,138.227387,36.41090574,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,63,���쌧,��c�s,�����f�Ï�����,�Z�C�L���E�V�������E�W���C���O�`,,,138.2219502,36.4156696,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,64,���쌧,��c�s,�����f�Ï�����,�Z�C�L���E�V�������E�W���C���O�`,,,138.221762,36.415854,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,65,���쌧,��c�s,���K,�V�I�W��,,,138.215371,36.417229,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,66,���쌧,��c�s,���K,�V�I�W��,,,138.214929,36.417425,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,67,���쌧,��c�s,���������O,�j�b�V���Z�C�t���}�G,,,138.21189,36.41543,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,68,���쌧,��c�s,���������O,�j�b�V���Z�C�t���}�G,,,138.211824,36.415446,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,69,���쌧,��c�s,����c�w���,�j�V�E�G�_�G�L�~�i�~�O�`,,,138.2087515,36.41663393,��c�s�X�n�z�o�X,���R�[�X�E���E���R�[�X�����,��c�o�X��,,�o�X,,
20203,70,���쌧,��c�s,��������,�i�J�W�}�C���O�`,,,138.204727,36.418005,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,71,���쌧,��c�s,��������,�i�J�W�}�C���O�`,,,138.204792,36.418047,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,72,���쌧,��c�s,���H�a,�V���A�L��,,,138.226857,36.414581,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,73,���쌧,��c�s,���H�a,�V���A�L��,,,138.226343,36.414582,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,74,���쌧,��c�s,����v��O,�i�K�m�P�C�L�}�G,,,138.229784,36.415048,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,75,���쌧,��c�s,����v��O,�i�K�m�P�C�L�}�G,,,138.229753,36.415,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,76,���쌧,��c�s,�H�a�ۈ牀�O,�A�L���z�C�N�G���}�G,,,138.233558,36.413888,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,77,���쌧,��c�s,�H�a�ۈ牀�O,�A�L���z�C�N�G���}�G,,,138.233518,36.413842,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,78,���쌧,��c�s,��֒�,�g�L���`���E,,,138.23687,36.412939,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,79,���쌧,��c�s,��֒�,�g�L���`���E,,,138.2368798,36.41287622,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,80,���쌧,��c�s,����,�E�u�c�J,,,138.238256,36.411626,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,81,���쌧,��c�s,����,�E�u�c�J,,,138.238169,36.411634,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,82,���쌧,��c�s,��k������ٓ�,�W���E�z�N�W�`�J�C�J���~�i�~,,,138.239975,36.410961,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,83,���쌧,��c�s,��k������ٓ�,�W���E�z�N�W�`�J�C�J���~�i�~,,,138.239971,36.410911,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,84,���쌧,��c�s,��k,�W���E�z�N,,,138.244077,36.411002,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,85,���쌧,��c�s,��k,�W���E�z�N,,,138.24415,36.410976,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,86,���쌧,��c�s,�����O,�n�`�}���}�G,,,138.250959,36.408694,��c�s�X�n�z�o�X,���R�[�X�E���,��c�o�X��,,�o�X,,
20203,87,���쌧,��c�s,�����O,�n�`�}���}�G,,,138.250918,36.408717,��c�s�X�n�z�o�X,���R�[�X�����,��c�o�X��,,�o�X,,
20203,88,���쌧,��c�s,�剮�w,�I�I���G�L,��c�s�剮454,,138.174861,36.221062,���Ȃ̓S����,,���Ȃ̓S����,,�S���E�O��,���D�O�ɑ��ړI�g�C������,
20203,89,���쌧,��c�s,�M�Z�������w,�V�i�m�R�N�u���W�G�L,��c�s����1246-5,,138.16237,36.224358,���Ȃ̓S����,,���Ȃ̓S����,,�S���E�O��,���D�O�ɑ��ړI�g�C������,
20203,90,���쌧,��c�s,��c�w,�E�G�_�G�L,��c�s�V�_1-1-1,,138.14588,36.23478,���Ȃ̓S����,,���Ȃ̓S����,,�S���E�O��,���D���ɎԂ����Ή��g�C������,
20203,91,���쌧,��c�s,����c�w,�j�V�E�G�_�G�L,��c�s�����K341-2,,138.123084,36.25201,���Ȃ̓S����,,���Ȃ̓S����,,�S���E�O��,���D�O�ɑ��ړI�g�C������,
20203,92,���쌧,��c�s,��c�w,�E�G�_�G�L,��c�s�V�_1-1-1,,138.14588,36.23478,�ʏ���,,��c�d�S��,,�S���E�O��,"�Ԃ����Ή��g�C������
�z�[���܂ŎԂ����Œʍs��",
20203,93,���쌧,��c�s,�鉺�w,�V���V�^�G�L,��c�s�z�K�`983-5,,138.143336,36.233313,�ʏ���,,��c�d�S��,,�S���E�O��,,
20203,94,���쌧,��c�s,�O�D���w,�~���V�`���E�G�L,��c�s�䏊240-5,,138.140727,36.233029,�ʏ���,,��c�d�S��,,�S���E�O��,,
20203,95,���쌧,��c�s,�ԍ��w,�A�J�T�J�E�G�G�L,��c�s��c��875-7,,138.133916,36.232908,�ʏ���,,��c�d�S��,,�S���E�O��,�z�[���܂ŎԂ����Œʍs��,
20203,96,���쌧,��c�s,��c���w,�E�G�_�n���G�L,��c�s��c��697-5,,138.13178,36.232585,�ʏ���,,��c�d�S��,,�S���E�O��,,
20203,97,���쌧,��c�s,�����w,�e���V�^�G�L,��c�s�_��616-1,,138.125887,36.231001,�ʏ���,,��c�d�S��,,�S���E�O��,�z�[���܂ŎԂ����Œʍs��,
20203,98,���쌧,��c�s,�_���w,�J�o�^�P�G�L,��c�s�_����94-5,,138.130065,36.223958,�ʏ���,,��c�d�S��,,�S���E�O��,,
20203,99,���쌧,��c�s,��w�O�w,�_�C�K�N�}�G�G�L,��c�s���V����284-5,,138.125466,36.221539,�ʏ���,,��c�d�S��,,�S���E�O��,�z�[���܂ŎԂ����Œʍs��,
20203,100,���쌧,��c�s,���V���w,�V���m�S�E�G�L,��c�s���V��517-3,,138.131088,36.214747,�ʏ���,,��c�d�S��,,�S���E�O��,,
20203,101,���쌧,��c�s,�����c�w,�i�J�V�I�_�G�L,��c�s�܉�1225-6,,138.121696,36.214719,�ʏ���,,��c�d�S��,,�S���E�O��,�z�[���܂ŎԂ����Œʍs��,
20203,102,���쌧,��c�s,���c���w,�V�I�_�}�`�G�L,��c�s����40-2,,138.115531,36.213947,�ʏ���,,��c�d�S��,,�S���E�O��,�z�[���܂ŎԂ����Œʍs��,
20203,103,���쌧,��c�s,����w,�i�J�m�G�L,��c�s����496-4,,138.113632,36.213835,�ʏ���,,��c�d�S��,,�S���E�O��,�z�[���܂ŎԂ����Œʍs��,
20203,104,���쌧,��c�s,���c�w,�}�C�^�G�L,��c�s���c44-6,,138.105937,36.21351,�ʏ���,,��c�d�S��,,�S���E�O��,,
20203,105,���쌧,��c�s,���ؑ�w,���M�T���G�L,��c�s���ؑ�439-2,,138.103137,36.213058,�ʏ���,,��c�d�S��,,�S���E�O��,,
20203,106,���쌧,��c�s,�ʏ�����w,�x�b�V���I���Z���G�L,��c�s�ʏ�����1853-3,,138.094244,36.211068,�ʏ���,,��c�d�S��,,�S���E�O��,�z�[���܂ŎԂ����Œʍs��,
