�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
20203,1,���쌧,��c�s,��Ö@�l���C��_�ȋ�����x���Z���^�[�ʂ�����,,������x��,��c�s�Z�g322,,36.405844,138.279236,0268-27-2804,,0268-27-6778,,�i��j���C��,2070300153,���ΐ��؋��i�ߑO�W���R�O������ߌ�17���R�O���܂Łj,�y�j�́A�ߑO8��30�����炩��ߌ�12��30���܂�,,http://www.jishyukai.or.jp/,
20203,2,���쌧,��c�s,�j�`�C�P�A�Z���^�[������,,������x��,��c�s���60-7,,36.403698,138.289682,0268-29-5056,,0268-29-8349,,�i���j�j�`�C�w��,2070300757,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,,,"https://www.nichii-kaigo.jp/base/base-result/05L20/
https://www.nichiigakkan.co.jp/",
20203,3,���쌧,��c�s,����߂̗�������x�����Ə�,,������x��,��c�s�a��239-1,,36.403406,138.301454,0268-29-6712,,0268-29-6713,,���쌧�����_�Ƌ����g���A����,2070301391,���ΐ��؋��i�y���j���͎������a�@�f�Ó��ɏ�����j,,,https://km-rehacenter.jp/care/01.html,
20203,4,���쌧,��c�s,���[�}���������������k�Z���^�[�Ђ��܂�,,������x��,��c�s�a��250-1,,36.402495,138.300641,0268-26-8878,,0268-26-0875,,�i�Е��j�W�F�C�G�[�����,2070300559,���ΐ��؋��y�j���i�ߑO8��30������ߌ�17��30���܂Łj,,,http://www.ja-naganokai.or.jp/facilities/ueda/index.php,
20203,5,���쌧,��c�s,�R�[�v�Ȃ��̕����Z���^�[��c�P�A�}�l�[�W���[�X�e�[�V����,,������x��,��c�s�Z�g377-11,,36.407462,138.283209,0268-29-8010,,0268-29-8121,,���������g���R�[�v�Ȃ���,2070300732,���ΐ��؋��j���i�ߑO�X��00������ߌ�17��45���܂Łj,,,https://nagano.coopnet.or.jp/service/welfare.html,�ً}���A����F0268-29-8120
20203,6,���쌧,��c�s,�G�t�r�[������x�����Ə���c,,������x��,��c�s�×�914-6,,36.392246,138.283289,0268-29-0710,,0268-29-0722,,�G�t�r�[���T�[�r�X�i���j,2070300989,���ΐ��؋��i�ߑO9��30������ߌ�17��00���܂Łj,,,https://fb-kaigo.co.jp/service/kyotaku.php,
20203,7,���쌧,��c�s,��Ö@�l���É��c�a�@������x�����Ə�,,������x��,��c�s����1-3-3,,36.398487,138.251572,0268-26-2087,,0268-26-1686,,�i��j���É�,2070300047,���ΐ��؋��i�ߑO9������ߌ�6���܂Łj,�y�j�́A�ߑO9������ߌ�1���܂�,,http://ueda-hp.or.jp/,
20203,8,���쌧,��c�s,��c�s�Љ�����c���쑊�k�Z���^�[,,������x��,��c�s����3-5-1,,36.404131,138.253136,0268-25-2637,,0268-27-8138,,�i�Е��j��c�s�Љ�����c��,2070301102,���ΐ��؋��i�ߑO8��30������ߌ�5��15���܂Łj,,,https://www.ueda-shakyo.or.jp/,
20203,9,���쌧,��c�s,�������h�V��������x�����Ə�,,������x��,��c�s����3-14-5,,36.401978,138.25498,0268-28-1165,,0268-28-1166,,�i�Е��j�h�V��,2070301938,���ΐ��؋��y���j���i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.keiroen.or.jp/,
20203,10,���쌧,��c�s,�u�z���܂�v������x�����Ə�,,������x��,��c�s��c2528-1,,36.417287,138.256459,0268-71-7450,,0268-71-7451,,�P�C�v���C�h�i���j,2070301961,���ΐ��؋��i�ߑO9��30������ߌ�18��30���܂Łj,,,https://kei-pride.com/hidamari/,
20203,11,���쌧,��c�s,��c�s�Љ�����c��_���쑊�k�Z���^�[,,������x��,��c�s����533-20,,36.378534,138.277607,0268-29-1255,,0268-29-1253,,�i�Е��j��c�s�Љ�����c��,2070301110,���ΐ��؋��i�ߑO8��30������ߌ�5��15���܂Łj,��x���y�ю��ԊO�ɂ����ẮA�Q�S���ԓd�b�Ή�,,https://www.ueda-shakyo.or.jp/,
20203,12,���쌧,��c�s,��Ö@�l���~����V�a�@������x�����Ə�,,������x��,��c�s������1-2-10,,36.4053,138.248275,0268-28-0030,,0268-28-0031,,�i��j���~��,2070300096,���ΐ��؋��y�i�ߑO8��30������ߌ�17��30���܂Łj,,,https://kenkyukai.or.jp/,
20203,13,���쌧,��c�s,�j�`�C�P�A�Z���^�[�Ƃ��킬,,������x��,��c�s��֏�654-4,,36.416374,138.242586,0268-28-7201,,0268-28-7207,,�i���j�j�`�C�w��,2070300088,���ΐ��؋��y�i�ߑO8��30������ߌ�17��30���܂Łj,�j���i�ߑO8��30������ߌ�17��30���܂Łj,,https://www.nichii-kaigo.jp/base/base-result/05E56/,
20203,14,���쌧,��c�s,�䏊��������x���Z���^�[,,������x��,��c�s�䏊666,,36.398684,138.234151,0268-22-5674,,0268-22-5121,,�i��j�ێR��,2070300039,���ΐ��؋��y�i�ߑO8��30������ߌ�17��30���܂Łj,,,https://gosyoen.maruyamakai.jp/center/,
20203,15,���쌧,��c�s,��c�����K��Ō�X�e�[�V����,,������x��,��c�s�㉖�K393-1,,36.414818,138.221448,0268-23-0244,,0268-23-5311,,���M��Ð��������g��,2060390073,���ΐ��؋��i�ߑO8��30������ߌ�17��00���܂Łj,,,https://www.toshin-iryou.com/,
20203,16,���쌧,��c�s,���܂�͋�����x�����Ə�,,������x��,��c�s�剮213,,36.370899,138.297758,0268-35-0814,,0268-35-1185,,�m�o�n�@�l�Z�܂��ƃ��n�r��,2070301763,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,�j���i�ߑO8��30������ߌ�17��30���܂Łj,,http://www.sumariha.jp/,
20203,17,���쌧,��c�s,���V������������x�����Ə�,,������x��,��c�s���V��804-39,,36.403111,138.219703,0268-22-7639,,0268-28-6038,,�i��Ёj���C�t�T�|�[�g��,2070301797,���ΐ��؋��i�ߑO9��00������ߌ�17��00���܂Łj,,,http://ls-ashi.sakura.ne.jp/,
20203,18,���쌧,��c�s,�������͂�h�V��������x�����Ə�,,������x��,��c�s��c��1050,,36.388709,138.228486,0268-27-1165,,0268-27-1166,,�i�Е��j�h�V��,2070300468,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,�j���i�ߑO8��30������ߌ�17��30���܂Łj,,https://www.keiroen.or.jp/,�ً}���A����F090-1042-2312
20203,19,���쌧,��c�s,�قُ΂݉��x���Z���^�[,,������x��,��c�s��c��707,�L�l�^�N�r��1F,36.391144,138.221998,0268-71-5063,,2068-71-5064,,�i�L�j�قُ΂݉��x���Z���^�[,2070300666,���ΐ��؋��y�i�ߑO8��30������ߌ�17��30���܂Łj,�j���i�ߑO8��30������ߌ�17��30���܂Łj,,http://hohoemikaigo.com/,�ً}���A����F090-5528-1771
20203,20,���쌧,��c�s,��쑊�k���@������,,������x��,��c�s�_��506,,36.382271,138.213703,0268-27-2445,,0268-27-2445,,������Ё@�R�R��,2070302258,���ΐ��؋�(�ߑO8��30������ߌ�17��30���܂Łj,�y�j�i�ߑO8��30������ߌ�12��30���܂Łj,,-,
20203,21,���쌧,��c�s,�������O�ˎR���n�r���e�[�V�����Z���^�[�����݂̋�����x�����Ə�,,������x��,��c�s����72-1,,36.386368,138.194939,0268-26-6680,,0268-26-6615,,���쌧�����_�Ƌ����g���A����,2070301383,���ΐ��؋��i�ߑO8��30������ߌ�17��00���܂Łj,,,https://km-rehacenter.jp/care/01.html,
20203,22,���쌧,��c�s,��������x�����Ə�,,������x��,��c�s����917,,36.383641,138.184235,0268-75-5175,,0268-75-5176,,������Ё@��,2070301557,���ΐ��؋��i�ߑO9��00������ߌ�18��00���܂Łj,,,-,
20203,23,���쌧,��c�s,������쑊�k��,,������x��,��c�s�_����75-3,,36.377153,138.217712,0268-71-0833,,0268-71-0658,,�m�o�n�@�l���t�g,2070301409,���ΐ��؋��i�ߑO9��00������ߌ�17��00���܂Łj,,,http://lifturara.sakura.ne.jp/kaigosoudan.html,�ً}���A����F090-6021-0657
20203,24,���쌧,��c�s,������x���l�b�g���[�N��������,,������x��,��c�s�ۖ�710,,36.374352,138.191636,0268-38-1120,,0268-38-2812,,�i��j���m��,2070300013,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,�y�j�i�ߑO8��30������ߌ�12��30���܂Łj,,https://koujin-kai.or.jp/,
20203,25,���쌧,��c�s,�����c�������@�l���������������w�苏����x�����Ə�,,������x��,��c�s�ۖ�830-1,,36.374078,138.202739,0268-39-4568,,0268-39-4566,,�m�o�n�@�l���������������,2070300393,���ΐ��؋��i�ߑO9��00������ߌ�17��00���܂Łj,,,https://npo-wakko.jp/,
20203,26,���쌧,��c�s,�P�A�T�|�[�g������,,������x��,��c�s�{��596-4,,36.360724,138.199623,0268-38-1160,,0268-37-1538,,�i��j���a��,2070300104,���ΐ����i�ߑO8��40������ߌ�17��30���܂Łj,�ؗj���i�ߑO8��40������ߌ�12��30���܂Łj�E�y�j���i�ߑO8��40������ߌ�13��00���܂Łj,,https://shioda-hp.jp/publics/index/148/,
20203,27,���쌧,��c�s,�������O�ˎR���n�r���e�[�V�����Z���^�[�������������k�Z���^�[,,������x��,��c�s����64-1,,36.363235,138.198511,0268-39-7702,,0268-39-7710,,���쌧�����_�Ƌ����g���A����,2070302357,���ΐ��؋��i�ߑO8��30������ߌ�17��00���܂Łj,,,,
20203,28,���쌧,��c�s,��쑊�k�Z���^�[�܂�����,,������x��,��c�s�ʏ�����1828-2,,36.352982,138.158899,0268-38-3160,,0268-38-1222,,�i�Е��j�ʏ�������,2070300054,���ΐ��؋��i�ߑO8��45������ߌ�17��30���܂Łj,,,http://care-net.biz/20/choujuen/index.php,�ً}���A����F0268-38-7353
20203,29,���쌧,��c�s,����̗������������Z���^�[,,������x��,��c�s�㎺��19,,36.402991,138.159657,0268-31-0006,,0268-31-0008,,�i�Е��j��c�����̂݉�,2070300021,���ΐ��؋��i�ߑO8��30������ߌ�17��15���܂Łj,,,https://shiinomikai.com/,�ً}���A����F0268-31-0002
20203,30,���쌧,��c�s,�������a�@������x�����Ə�,,������x��,��c�s����������1308,,36.302493,138.135628,0268-44-2111,,0268-44-2117,,���쌧�����_�Ƌ����g���A����,2010317713,���ΐ��؋��i�ߑO8��30������ߌ�17��00���܂Łj,,,https://km-rehacenter.jp/care/01.html,
20203,31,���쌧,��c�s,��������h�V��������x�����Ə�,,������x��,��c�s����1001,,36.353019,138.309872,0268-34-6511,,0268-34-6512,,�i�Е��j�h�V��,2070302001,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,�j���i�ߑO8��30������ߌ�17��30���܂Łj,,https://www.keiroen.or.jp/,
20203,32,���쌧,��c�s,�o�q������x�����Ə�,,������x��,��c�s���z1587-5,,36.31628835,138.2667862,080-4741-1649,,0268-43-8807,,�m�o�n�@�l���C�t�P�A�M�B,2070302332,���ΐ��؋��i�ߑO9��00������ߌ�17��00���܂Łj,,,,
20203,33,���쌧,��c�s,��c�s�Љ�����c��ێq��쑊�k�Z���^�[,,������x��,��c�s��ێq1600-1,,36.323861,138.269193,0268-43-1185,,0268-42-0034,,�i�Е��j��c�s�Љ�����c��,2070301078,���ΐ��؋��i�ߑO8��30������ߌ�17��15���܂Łj,,,https://www.ueda-shakyo.or.jp/,
20203,34,���쌧,��c�s,��Ö@�l�G�h��@�݈�@,,������x��,��c�s��ێq328-1,,36.328212,138.27096,0268-42-2679,,0268-42-3859,,�i��j�G�h��,2010317705,���ΐ��؋��i�ߑO8��30������ߌ�18��00���܂Łj,�y�j�i�ߑO8��30������ߌ�13��00���܂Łj,,https://www.kishi-clinic.or.jp/,
20203,35,���쌧,��c�s,�ێq�����a�@������x���Z���^�[,,������x��,��c�s���ێq1771-1,,36.338161,138.270306,0268-43-1234,,0268-42-1119,,�i��j�ێR��,2072200013,���ΐ��؋��y�i�ߑO8��30������ߌ�17��30���܂Łj,,,https://maruko-hp.jp/home-assistance/home-care-support-center/,
20203,36,���쌧,��c�s,�܂邱�h�V��������x�����Ə�,,������x��,��c�s���ێq1623-11,,36.336181,138.269704,0268-41-1175,,0268-41-1176,,�i�Е��j�h�V��,2072200021,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,�j���i�ߑO8��30������ߌ�17��30���܂Łj,,https://www.keiroen.or.jp/,�ً}���A����F090-7803-0348
20203,37,���쌧,��c�s,������x���Z���^�[�A�U���A��,,������x��,��c�s�^�c����7141-1,,36.443346,138.305768,0268-71-5506,,0268-72-8010,,�i�Е��j�b�m��������,2062290057,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.azarean.jp/,�ً}���A����F090-2467-6723
20203,38,���쌧,��c�s,��������x�����Ə�,,������x��,��c�s�^�c���{��503-3,,36.427961,138.2990238,0268-72-3733,,0268-72-3733,,�i���j�t�H���g�D�[�i,2070302324,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,,,,
20203,39,���쌧,��c�s,�˓c�E���������x������,,������x��,��c�s������776-1,,36.286069,138.229001,0268-85-2047,,0268-85-2037,,�i�Е��j�˓c�E������,2072200070,���ΐ��؋��y�j���i�ߑO8��30������ߌ�17��30���܂Łj,,,http://www.yodakubofukushikai.jp/,
20203,40,���쌧,��c�s,�����n���x���Z���^�[,,���\�h�x��,��c�s����1-3-3,,36.398487,138.251572,0268-26-7788,,0268-25-5470,,�i��j���É�,2000300091,���ΐ��؋��i�ߑO9��00������ߌ�18��00���܂Łj,,,https://www.city.ueda.nagano.jp/soshiki/korei/4786.html,
20203,41,���쌧,��c�s,�����n���x���Z���^�[,,���\�h�x��,��c�s��֏�2256-1,,36.407722,138.232237,0268-71-5712,,0268-28-1172,,�i�Е��j�h�V��,2000300141,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.city.ueda.nagano.jp/soshiki/korei/4802.html,
20203,42,���쌧,��c�s,�鉺�n���x���Z���^�[,,���\�h�x��,��c�s�䏊�ԊO53-122,,36.39858,138.2351129,0268-22-2360,,0268-22-2361,,�i��j�ێR��,2000300026,���ΐ��؋��y�i�ߑO8��30������ߌ�17��30���܂Łj,,,https://gosyoen.maruyamakai.jp/houkatsu/,
20203,43,���쌧,��c�s,�_��n���x���Z���^�[,,���\�h�x��,��c�s����533-20,,36.378534,138.277607,0268-29-2266,,0268-29-1253,,�i�Е��j��c�s�Љ�����c��,2000300018,���ΐ��؋��i�ߑO8��30������ߌ�17��15���܂Łj,,,https://www.city.ueda.nagano.jp/soshiki/korei/4772.html,
20203,44,���쌧,��c�s,�_�Ȓn���x���Z���^�[,,���\�h�x��,��c�s�Z�g322,,36.405844,138.279236,0268-27-2881,,0268-23-0129,,�i��j���C��,2000300034,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,�y�j�i�ߑO8��30������ߌ�12��30���܂Łj,,http://honobono-ueda.jp/houkatsu/,
20203,45,���쌧,��c�s,���c�n���x���Z���^�[,,���\�h�x��,��c�s����29-2,,36.360374,138.197998,0268-37-1537,,0268-37-1538,,�i��j���a��,2000300042,���ΐ��؋��i�ߑO8��40������ߌ�17��30���܂Łj,�y�j�i�ߑO8��40������ߌ�13��00���܂Łj,,https://shioda-hp.jp/publics/index/147/,
20203,46,���쌧,��c�s,�쐼�n���x���Z���^�[,,���\�h�x��,��c�s����769-3,,36.383915,138.187788,0268-26-1172,,0268-26-1158,,�i�Е��j��c�����̂݉�,2000300059,���ΐ��؋��i�ߑO8��30������ߌ�17��15���܂Łj,,,https://www.shiinomikai.com/khoukatsu/,
20203,47,���쌧,��c�s,�ێq�n���x���Z���^�[,,���\�h�x��,��c�s��ێq1600-1,,36.323861,138.269193,0268-42-0015,,0268-42-0034,,�i�Е��j��c�s�Љ�����c��,2000300117,���ΐ��؋��i�ߑO8��30������ߌ�17��15���܂Łj,,,https://www.city.ueda.nagano.jp/soshiki/korei/4865.html,
20203,48,���쌧,��c�s,�^�c�n���x���Z���^�[,,���\�h�x��,��c�s�^�c����7190,,36.441332,138.304034,0268-72-8055,,0268-71-5740,,�i�Е��j��c�s�Љ�����c��,2000300125,���ΐ��؋��i�ߑO8��30������ߌ�17��15���܂Łj,,,https://www.city.ueda.nagano.jp/soshiki/korei/4881.html,
20203,49,���쌧,��c�s,���Βn���x���Z���^�[,,���\�h�x��,��c�s������742,,36.285635,138.229823,0268-41-4055,,0268-85-2471,,�i�Е��j��c�s�Љ�����c��,2000300133,���ΐ��؋��i�ߑO8��30������ߌ�17��15���܂Łj,,,https://www.city.ueda.nagano.jp/soshiki/korei/4894.html,
20203,50,���쌧,��c�s,�u�z���܂�v�K���쎖�Ə�,,�K����,��c�s��c2528-1,,36.417426,138.256778,0268-71-7450,,0268-71-7451,,�P�C�v���C�h�i���j,2070301979,���ΐ��؋��y���j���i�ߑO9��00������ߌ�18��30���܂Łj,,,https://kei-pride.com/hidamari/,
20203,51,���쌧,��c�s,�j�`�C�P�A�Z���^�[��c�Z�g,,�K����,��c�s�Z�g100-2,����r��1F,36.405953,138.272895,0268-29-3044,,0268-29-3045,,�i���j�j�`�C�w��,2070301342,���ΐ��؋��y���j���i0��00������24��00���܂Łj,,,https://www.nichii-kaigo.jp/base/base-result/05R37/,
20203,52,���쌧,��c�s,�j�`�C�P�A�Z���^�[������,,�K����,��c�s���60-7,,36.403698,138.289682,0268-29-5056,,0268-29-8349,,�i���j�j�`�C�w��,2070300757,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.nichii-kaigo.jp/base/base-result/05L20/,
20203,53,���쌧,��c�s,���[�}���������w���p�[�X�e�[�V����,,�K����,��c�s�a��250-1,,36.402784,138.300659,0268-26-8873,,0268-26-0875,,�i�Е��j�W�F�C�G�[�����,2070300492,���ΐ��؋��y���j���i�ߑO6��00������ߌ�22��00���܂Łj,,,http://www.ja-naganokai.or.jp/facilities/ueda/,
20203,54,���쌧,��c�s,�R�[�v�Ȃ��̕����Z���^�[��c�z�[���w���v�X�e�[�V����,,�K����,��c�s�×�742-4,,36.393816,138.283267,0268-29-8010,,0268-29-8121,,���������g���R�[�v�Ȃ���,2070300773,���ΐ��؋��j���i�ߑO9��00������ߌ�17��45���܂Łj,,,https://nagano.coopnet.or.jp/service/welfare.html,
20203,55,���쌧,��c�s,�G�t�r�[�K���삤����,,�K����,��c�s�×�914-6,,36.392246,138.283289,0268-29-0700,,0268-29-0722,,�G�t�r�[���T�[�r�X�i���j,2070300997,���ΐ��؋��y���j���i�ߑO8��30������ߌ�17��30���܂Łj,,,https://fb-kaigo.co.jp/service/help.php,
20203,56,���쌧,��c�s,��c�����z�[���w���p�[�X�e�[�V����,,�K����,��c�s����1-4-10,,36.398193,138.251059,0268-26-2833,,0268-75-5355,,�i��j���É�,2070300377,���ΐ��؋��y���j���i�ߑO6��00������ߌ�22��00���܂Łj,,,http://ueda-hp.or.jp/,
20203,57,���쌧,��c�s,�q���[�}���l�b�g�Ȃ��̏�c�X�e�[�V����,,�K����,��c�s�ޖؒ�1-9-15,�����r��2F,36.39911,138.263886,0268-29-0677,,0268-29-0688,,�����c�������@�l�q���[�}���l�b�g�Ȃ���,2070302308,���ΐ��؋��i�ߑO9��00������ߌ�18��00���܂Łj,,,-,
20203,58,���쌧,��c�s,�����c�������@�l�M�B�R�A��,,�K����,��c�s��c3-9-10,,36.394217,138.261073,0268-71-6813,,0268-71-6812,,�m�o�n�@�l�M�B�R�A��,2071900266,,,,-,
20203,59,���쌧,��c�s,�j�`�C�P�A�Z���^�[��c�鉺,,�K����,��c�s�V�_2-4-59,�A�C�����h�r��101,36.402403,138.24291,0268-29-0207,,0268-21-0253,,�i���j�j�`�C�w��,2070302217,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.nichii-kaigo.jp/base/base-result/05AB5/,
20203,60,���쌧,��c�s,�j�`�C�P�A�Z���^�[�Ƃ��킬,,�K����,��c�s��֏�654-4,,36.416374,138.242586,0268-28-7201,,0268-28-7207,,�i���j�j�`�C�w��,2070300294,���ΐ��؋��y�i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.nichii-kaigo.jp/base/base-result/05E56/,
20203,61,���쌧,��c�s,�������h�V���w���p�[�X�e�[�V����,,�K����,��c�s��֏�2256-1,,36.407722,138.232237,0268-28-1187,,0268-28-1166,,�i�Е��j�h�V��,2070300567,���ΐ��؋��y���j���i0��00������24��00���܂Łj,,,https://www.keiroen.or.jp/,
20203,62,���쌧,��c�s,�A�[�X�T�|�[�g��c,,�K����,��c�s��֏�5-1-26,,36.410694,138.242022,0268-25-2911,,0268-25-2910,,�A�[�X�T�|�[�g�i���j,2070301425,���ΐ��؋��y���j���i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.earthsupport.co.jp/offices/ueda,
20203,63,���쌧,��c�s,�K���삠���Ƃ��[����c,,�K����,��c�s��֏�6-1-19,,36.41446,138.239719,0268-29-0096,,0268-29-0006,,�i�L�j�A�b�g�C�[�Y,2070301730,���ΐ��؋��y���j���i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.at-ease-care.com/,
20203,64,���쌧,��c�s,�K����t���[�����X��c,,�K����,��c�s�z�K�`1459-5,,36.38609,138.238064,0268-25-6555,,0268-25-1839,,�t�H�j�I�E�P�A�i���j,2070302142,,,,https://foniocare.com/ueda/,
20203,65,���쌧,��c�s,�w���p�[�X�e�[�V�����ɂ�,,�K����,��c�s�㉖�K243-1,,36.416584,138.216474,0268-29-2811,,0268-75-2595,,���M��Ð��������g��,2070300328,���ΐ��؋��i�ߑO8��30������ߌ�17��00���܂Łj,,,https://www.toshin-iryou.com/�Ahttps://www.toshin-iryou.com/?page_id=581#niji,
20203,66,���쌧,��c�s,�K���쎖�Ə��₳������M�B,,�K����,��c�s�F�c1463-12,,36.388589,138.300485,0268-71-5541,,0268-71-5542,,�i���j�₳������M�B,2070301862,���ΐ��؋��y���j���i0��00������24��00���܂Łj,,,https://www.yasashiite.com/subdomains/section/253/,
20203,67,���쌧,��c�s,�K����Z���^�[�剮,,�K����,��c�s�剮213,,36.370923,138.297763,0268-35-0814,,0268-75-8019,,�i���j���x�m,2070301904,���ΐ��؋��j���i�ߑO8��00������ߌ�17��00���܂Łj,,,http://www.akanefuji.jp/,
20203,68,���쌧,��c�s,�����w���p�[�X�e�[�V����,,�K����,��c�s���V��804-39,,36.403111,138.219703,0268-22-7639,,0268-28-6038,,�i��Ёj���C�t�T�|�[�g��,2070301748,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,,,http://ls-ashi.sakura.ne.jp/,
20203,69,���쌧,��c�s,�E�F���l�X���C�t��c,,�K����,��c�s���V��636-1,,36.401486,138.214525,0268-22-1233,,0268-22-1243,,�i�L�j�E�F���l�X���C�t,2070300849,���ΐ��؋��i�ߑO9��00������ߌ�18��00���܂Łj,,,https://wellnesslife.info/,
20203,70,���쌧,��c�s,�j�`�C�P�A�Z���^�[�����,,�K����,��c�s��c��847-4,,36.393762,138.224483,0268-29-4825,,0268-29-4853,,�i���j�j�`�C�w��,2070300351,���ΐ��؋��y�j���i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.nichii-kaigo.jp/base/base-result/05I15/,
20203,71,���쌧,��c�s,�������͂�h�V���w���p�[�X�e�[�V����,,�K����,��c�s��c��1050,,36.388709,138.228486,0268-27-1165,,0268-28-1161,,�i�Е��j�h�V��,2070300443,���ΐ��؋��y���j���i0��00������24��00���܂Łj,,,https://www.keiroen.or.jp/,
20203,72,���쌧,��c�s,�c�N�C��c��,,�K����,��c�s��c��1222-14,,36.38636,138.223035,0268-71-3385,,0268-71-3387,,�i���j�c�N�C,2070301060,���ΐ��؋��y���j���i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.tsukui.net/home-care/2390/,
20203,73,���쌧,��c�s,�قُ΂݉��24,,�K����,��c�s���c50-3,,36.387461,138.201964,0268-75-8039,,0268-27-2050,,�i�L�j�قُ΂݉��x���Z���^�[,2070301458,���ΐ��؋��y���j���i�ߑO8��30������ߌ�17��30���܂Łj,,,http://hohoemikaigo.com/publics/index/157/,
20203,74,���쌧,��c�s,�K����X�e�[�V�����͂邩��,,�K����,��c�s�ۖ�803�Ԓn1,,36.37391855,138.2016437,0268-38-3380,,,,�M�B���C�t�P�A�������,2070302233,���ΐ��؋��y���j���i�ߑO8��00������ߌ�17��00���܂Łj,,,,
20203,75,���쌧,��c�s,�i�`�M�B�������w���p�[�X�e�[�V����,,�K����,��c�s����64-1,,36.363235,138.198511,0268-39-7703,,0268-39-7710,,�M�B�������_�Ƌ����g��,2070300237,���ΐ��؋��y���j���i�ߑO6��00������ߌ�22��00���܂Łj,,,https://www.ja-shinshuueda.iijan.or.jp/shop/,��x���i�N���N�n�F12��31���`1��3���j
20203,76,���쌧,��c�s,A���C���K���쎖�Ə�,,�K����,��c�s�È��]2042-6,,36.338085,138.214478,0268-75-0205,,0268-75-0660,,�`-���������i���j,2070302266,���ΐ��؋��y���j���i�ߑO8��30������ߌ�17��30���܂Łj,,,http://www.aline-kg.com/index.html,
20203,77,���쌧,��c�s,�����c�������@�l���������������K���쎖�Ə�,,�K����,��c�s�ۖ�830-1,,36.374078,138.202739,0268-39-4568,,0268-39-4566,,�m�o�n�@�l���������������,2070300385,���ΐ��؋��y���j���i�ߑO9��00������ߌ�18��00���܂Łj,,,https://npo-wakko.jp/publics/index/21/,
20203,78,���쌧,��c�s,�K����X�e�[�V�����\���C���g�g,,�K����,��c�s����418-1,,36.360299,138.196929,0268-39-7715,,0268-39-7716,,�i���j�V���[���]��,2070301698,���ΐ��؋��y���j���i�ߑO7��00������ߌ�19��00���܂Łj,,,http://www.shomezon.jp/dandan/,
20203,79,���쌧,��c�s,��������h�V��,,�K����,��c�s����1001,,36.353019,138.309872,0268-34-6511,,0268-34-6512,,�i�Е��j�h�V��,2072200039,���ΐ��؋��j���i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.keiroen.or.jp/blog/keiroen/,��x���i�y���E8/13�`8/16�E12/29�`1/3�j
20203,80,���쌧,��c�s,�w���p�[�X�e�[�V������������,,�K����,��c�s���z1587-5,,36.316298,138.266797,0268-43-8808,,0268-43-8807,,�m�o�n�@�l���C�t�P�A�M�B,2072200740,���ΐ��؋��i�ߑO8��00������ߌ�18��00���܂Łj,,,-,
20203,81,���쌧,��c�s,�j�`�C�P�A�Z���^�[��ێq,,�K����,��c�s��ێq1653-1,�Ð�r��201,36.325531,138.270154,0268-43-8878,,0268-42-3303,,�i���j�j�`�C�w��,2070301433,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.nichii-kaigo.jp/base/base-result/05N21/,
20203,82,���쌧,��c�s,�x���|�[�g�܂邱��,,�K����,��c�s���ێq1897-1,,36.336856,138.269185,0268-43-1500,,0268-43-1601,,�i�Е��j�����,2070301193,,,,https://www.daijukai.or.jp/bellport-maruko/bellport-maruko-nishi/,
20203,83,���쌧,��c�s,�z�[���w���p�[�X�e�[�V�����A�U���A��,,�K����,��c�s�^�c����7329-4,,36.443355,138.307822,0268-75-1203,,0268-75-1204,,�i�Е��j�b�m��������,2072200385,���ΐ��؋��y���j���i00��00������24��00���܂Łj,,,https://www.azarean.jp/,
20203,84,���쌧,��c�s,�w���p�[�X�e�[�V������������,,�K����,��c�s������771-1,,36.285572,138.229865,0268-85-0098,,0268-85-0090,,�i�Е��j�˓c�E������,2072200161,���ΐ��؋��y���j���i�ߑO8��30������ߌ�17��30���܂Łj,,,http://www.yodakubofukushikai.jp/houmonkaigo,
20203,85,���쌧,��c�s,�u�z���܂�v�K���쎖�Ə�,,�K���쑊���T�[�r�X,��c�s��c2528-1,,36.417426,138.256778,0268-71-7450,,0268-71-7451,,�P�C�v���C�h�i���j,2070301979,���ΐ��؋��y���j���i�ߑO9��00������ߌ�18��30���܂Łj,,,-,
20203,86,���쌧,��c�s,�j�`�C�P�A�Z���^�[��c�Z�g,,�K���쑊���T�[�r�X,��c�s�Z�g100-2,����r��1F,36.402229,138.2728,0268-29-3044,,0268-29-3045,,�i���j�j�`�C�w��,2070301342,���ΐ��؋��y���j���i0��00������24��00���܂Łj,,,https://www.nichii-kaigo.jp/base/base-result/05R37/,
20203,87,���쌧,��c�s,�j�`�C�P�A�Z���^�[������,,�K���쑊���T�[�r�X,��c�s���60-7,,36.403698,138.289682,0268-29-5056,,0268-29-8349,,�i���j�j�`�C�w��,2070300757,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.nichii-kaigo.jp/base/base-result/05L20/,
20203,88,���쌧,��c�s,���[�}���������w���p�[�X�e�[�V����,,�K���쑊���T�[�r�X,��c�s�a��250-1,,36.402784,138.300659,0268-26-8873,,0268-26-0875,,�i�Е��j�W�F�C�G�[�����,2070300492,���ΐ��؋��y���j���i�ߑO6��00������ߌ�22��00���܂Łj,,,http://www.ja-naganokai.or.jp/facilities/ueda/index.php,
20203,89,���쌧,��c�s,�R�[�v�Ȃ��̕����Z���^�[��c�z�[���w���v�X�e�[�V����,,�K���쑊���T�[�r�X,��c�s�×�742-4,,36.393816,138.283267,0268-29-8010,,0268-29-8121,,���������g���R�[�v�Ȃ���,2070300773,���ΐ��؋��j���i�ߑO9��00������ߌ�17��45���܂Łj,,,https://nagano.coopnet.or.jp/service/welfare.html,
20203,90,���쌧,��c�s,�G�t�r�[�K���삤����,,�K���쑊���T�[�r�X,��c�s�×�914-6,,36.392246,138.283289,0268-29-0700,,0268-29-0722,,�G�t�r�[���T�[�r�X�i���j,2070300997,���ΐ��؋��y���j���i�ߑO8��30������ߌ�17��30���܂Łj,,,https://fb-kaigo.co.jp/service/help.php,
20203,91,���쌧,��c�s,��c�����z�[���w���p�[�X�e�[�V����,,�K���쑊���T�[�r�X,��c�s����1-4-10,,36.398193,138.251059,0268-26-2833,,0268-75-5355,,�i��j���É�,2070300377,���ΐ��؋��y���j���i�ߑO6��00������ߌ�22��00���܂Łj,,,http://ueda-hp.or.jp/,
20203,92,���쌧,��c�s,�������h�V���w���p�[�X�e�[�V����,,�K���쑊���T�[�r�X,��c�s��֏�2256-1,,36.407722,138.232237,0268-28-1187,,0268-28-1166,,�i�Е��j�h�V��,2070300567,���ΐ��؋��y���j���i0��00������24��00���܂Łj,,,https://www.keiroen.or.jp/,
20203,93,���쌧,��c�s,�K���삠���Ƃ��[����c,,�K���쑊���T�[�r�X,��c�s��֏�6-1-19,,36.41446,138.239719,0268-29-0096,,0268-29-0006,,�i�L�j�A�b�g�C�[�Y,2070301730,���ΐ��؋��y���j���i�ߑO8��30������ߌ�17��30���܂Łj,,,https://www.at-ease-care.com/,
20203,94,���쌧,��c�s,�K����t���[�����X��c,,�K���쑊���T�[�r�X,��c�s�z�K�`1459-5,,36.38609,138.238064,0268-25-6555,,0268-25-1839,,�t�H�j�I�E�P�A�i���j,2070302142,,,,https://foniocare.com/ueda/,
20203,95,���쌧,��c�s,�w���p�[�X�e�[�V�����ɂ�,,�K���쑊���T�[�r�X,��c�s�㉖�K243-1,,36.416584,138.216474,0268-29-2811,,0268-75-2595,,���M��Ð��������g��,2070300328,���ΐ��؋��i�ߑO8��30������ߌ�17��00���܂Łj,,,https://www.toshin-iryou.com/,
20203,96,���쌧,��c�s,�K���쎖�Ə��₳������M�B,,�K���쑊���T�[�r�X,��c�s�F�c1463-12,,36.388589,138.300485,0268-71-5541,,0268-71-5542,,�i���j�₳������M�B,2070301862,���ΐ��؋��y���j���i0��00������24��00���܂Łj,,,https://www.yasashiite.com/subdomains/section/253/,
20203,97,���쌧,��c�s,�����w���p�[�X�e�[�V����,,�K���쑊���T�[�r�X,��c�s���V��804-39,,36.403067,138.219715,0268-22-7639,,0268-28-6038,,�i��Ёj���C�t�T�|�[�g��,2070301748,���ΐ��؋��i�ߑO8��30������ߌ�17��30���܂Łj,,,http://ls-ashi.sakura.ne.jp/,
20203,98,���쌧,��c�s,�E�F���l�X���C�t��c,,�K���쑊���T�[�r�X,��c�s���V��636-1,,36.401486,138.214525,0268-22-1233,,0268-22-1243,,�i�L�j�E�F���l�X���C�t,2070300849,���ΐ��؋��i�ߑO9��00������ߌ�18��00���܂Łj,,,https://wellnesslife.info/,